name,status,world,x,y,z,claimer,town
b,PRIVATE,green,3980.6163903121055,-12,4371.936563515087,HabibixHamood,Claimed by Player
b,PRIVATE,green,-379.1785831400321,71,1114.0267506826076,Colonel_Midget,Claimed by Player
B,PRIVATE,green,3224.082372946147,57,-2888.0124504674745,tyii,Claimed by Player
b,PRIVATE,green,-9999.951151901525,68,6274.922712452848,Detective_Demi,Claimed by Player
B City,PRIVATE,green,2241.7200741190413,71,-5837.8597507668555,Hankstorm6,Claimed by Player
b home,PRIVATE,green,-1734.884079804467,88,-4121.320545190047,bubsiee,Claimed by Player
baba boey,PRIVATE,green,-2583.2068108771628,70,-2677.1949329941253,DarkNinja_P,Claimed by Player
bace,PRIVATE,green,-788.2754761552771,67,564.195617518909,Strike664,Claimed by Player
back,PRIVATE,green,-2842.1425015148498,64,-1619.7134592156604,CrazyPoes,Claimed by Player
back,PUBLIC,green,9939.753415093006,40,8399.985167115421,TheManGrizzly,Claimed by Player
backward,PUBLIC,green,9939.753415093006,40,8399.985167115421,TheManGrizzly,Claimed by Player
badomen,PUBLIC,green,-5606.307103978633,91,-9948.872919674077,Longboardblues,Claimed by Player
baixo,PRIVATE,green,5934.396099871377,21,-4461.535118956919,EduLascala,Claimed by Player
BakaxDUwU_MCPC,PRIVATE,green,5069.806559653782,64,-4678.762499988079,BakaxDUwU_MCPC,Claimed by Player
balls,PUBLIC,green,-3112.8292938910818,145,3633.825589556925,WupNeu,Claimed by Player
balls2,PUBLIC,green,-3104.1160088130723,145,3671.699999988079,HenryStepo,Claimed by Player
bama,PRIVATE,green,-1.2367716881137878,163,-4.624498428700593,BamaBot,Claimed by Player
bama,PUBLIC,green,0.6436189418806556,163,0.3648970094489317,BamaBoyPlays,Claimed by Player
bamb0,PUBLIC,green,-2753.923660339834,63,-4066.699999988079,liplesscrankbait,Claimed by Player
bamboo,PRIVATE,green,2757.606083631786,76,-911.2767412847533,Cathatescheese,Claimed by Player
bamboo,PRIVATE,green,1996.0770865402135,64,-781.3000000119209,Artemish_,Claimed by Player
bamboo,PUBLIC,green,105.41825617696936,108,-204.45509306120985,Der_Schemiker,Claimed by Player
bamboo,PRIVATE,green,1517.7554994503698,64,-1396.4767382146406,shootkermit,Claimed by Player
bamboo,PRIVATE,green,-5954.74129619809,66,5200.373409242319,Dmze,Claimed by Player
bamboo,PRIVATE,green,-3108.8809322609613,71,3508.1381104868337,Mdzu,Claimed by Player
ban,PRIVATE,green,343.5090612885796,64,6950.95697736077,MrH0rse,Claimed by Player
Ban,PRIVATE,green,-521.1828794343865,66,504.29263386033585,Oodi__,Claimed by Player
Bananis,PUBLIC,green,7237.92375813456,76,-372.9457757411665,Marcusreez,Claimed by Player
bank,PRIVATE,green,1697.0545127309595,60,-5052.158116141592,CoffeeTundra686,Claimed by Player
bank,PUBLIC,green,-2.1485477246238114,162,5.252475114891816,SummerDave,Claimed by Player
banner,PUBLIC,green,-2707.092899230545,-11.9375,-8981.259016979164,MrH0rse,Claimed by Player
banner shop,PUBLIC,green,-2703.825873908872,-11.9375,-8982.277843101097,MrH0rse,Claimed by Player
banners,PRIVATE,green,-1652.4059307329335,67,215.81848104736915,StarSweetpea,Claimed by Player
banners,PUBLIC,green,344.1227615033464,64,6944.692294976069,MrH0rse,Claimed by Player
bannershop,PUBLIC,green,-2707.0411857419153,-11.9375,-8981.206621906886,MrH0rse,Claimed by Player
bannershops,PUBLIC,green,393.26637982221763,63,6981.655170006971,AllKaleTheQueen,Claimed by Player
barn,PUBLIC,green,-1930.3350263061143,63,-1724.8087657144902,WupNeu,Claimed by Player
barn,PRIVATE,green,3094.667456953436,64,-5976.519722100045,PunyPlatypus192,Claimed by Player
base,PRIVATE,green,3479.157488038828,19,-4233.391545576319,mr_banaenae,Claimed by Player
base,PRIVATE,green,-4036.3734804690193,72,4238.453278445535,xmasdw,Claimed by Player
base,PRIVATE,green,3805.649139067514,35,-6687.38279561168,DavTPG,Claimed by Player
base,PRIVATE,green,1866.5054578397487,70,-4658.300000011921,ItsIchigoo,Claimed by Player
Base,PRIVATE,green,3044.3061581076163,63,-6696.554761381106,HidroNoDie,Claimed by Player
base,PRIVATE,green,-1786.4792235564696,92,-3347.212950167791,yourmums,Claimed by Player
base,PRIVATE,green,3379.2821420632117,59,-6260.018903575625,Antonio6268,Claimed by Player
base,PRIVATE,green,3503.207994490642,64,-6083.806204851004,sleepy_monn,Claimed by Player
base,PRIVATE,green,4008.1520025929403,63,-4839.613503879915,Supertaistelija,Claimed by Player
base,PRIVATE,green,3598.764837657957,75,-4007.1005973142464,XBXGamerLiam,Claimed by Player
base,PRIVATE,green,3214.7056890706667,89,-4825.797457217698,XavierLing,Claimed by Player
base,PRIVATE,green,4861.44533107727,70,-5311.430675834318,FernaSzk,Claimed by Player
base,PRIVATE,green,3355.5448849879326,87,-6659.03929426859,Sweeteenn,Claimed by Player
base,PRIVATE,green,-4068.306565273732,70,970.3988833686835,Eclipse_RekZ,Claimed by Player
Base,PRIVATE,green,-1724.484102355024,74,4968.2198184253375,Ravvu,Claimed by Player
base,PRIVATE,green,-4707.337373055355,63,5995.763426541256,OliverGamerDk,Claimed by Player
base,PRIVATE,green,6737.981270416421,67,-7957.891078652358,Wanderek_2115,Claimed by Player
base,PRIVATE,green,-207.80105304786412,73,781.7777105889571,tereshkoff,Claimed by Player
base,PRIVATE,green,5300.665868181565,104,5471.703960228717,SaberOfTheSith,Claimed by Player
base,PRIVATE,green,-4547.725196186844,63,6035.317926641533,Michael_M623,Claimed by Player
base,PRIVATE,green,1387.2622215899694,64,-1605.9744149463174,noahduursma,Claimed by Player
base,PRIVATE,green,-4548.269589283098,64,6037.0794533751705,AstralStorm,Claimed by Player
base,PRIVATE,green,2924.1468814560976,64,-1960.4722795965172,ZizThePieMan,Claimed by Player
base,PRIVATE,green,-1077.1218250875263,63,-3277.1718402246547,EndieChan,Claimed by Player
base,PRIVATE,green,3314.8513891822868,63,-6202.559781434188,Alkeks,Claimed by Player
base,PRIVATE,green,4296.511526629548,71,-4855.25406915156,Lunar_Nix,Claimed by Player
base,PRIVATE,green,1828.2241710913179,70,-4658.209363412345,DarkGreninja1,Claimed by Player
base,PRIVATE,green,2832.0161823689205,63,-5350.598355551759,unsuspecded,Claimed by Player
base,PRIVATE,green,5832.15594503841,64,5959.229397830852,Jonaskras,Claimed by Player
base,PRIVATE,green,-7230.919162404545,108,2986.9527014115774,Alarik10,Claimed by Player
base,PRIVATE,green,3186.3578630330844,64.75,2991.4158974199495,Levaugh101,Claimed by Player
base,PRIVATE,green,3239.225492794835,64,3657.881766461376,RockUltimate2,Claimed by Player
base,PRIVATE,green,-5188.580709743612,-59,-212.20919841021487,BareSeb,Claimed by Player
base,PRIVATE,green,-148.19375433392534,77,441.46163475213393,LinusTechChips,Claimed by Player
base,PRIVATE,green,-6447.082933798484,65,5666.363673952747,Herrahh,Claimed by Player
base,PRIVATE,green,3574.468856034323,70,-7353.15245140677,CooIioz,Claimed by Player
base,PRIVATE,green,3029.502268109537,66,-6437.415975997182,CrimsonRose18,Claimed by Player
base,PRIVATE,green,-4776.940141321186,62,567.5082354885412,Frankenprinz007,Claimed by Player
base,PRIVATE,green,520.1439064441138,96,249.59824895244725,benmccoy9,Claimed by Player
base,PRIVATE,green,1012.1710781143083,58.07499989129816,6513.353718302088,Chriskayne,Claimed by Player
base,PRIVATE,green,-278.3309493959152,67,911.1201698178536,turbofurna_,Claimed by Player
base,PRIVATE,green,2312.460657399195,64,-1298.8061057092316,Piggycrown,Claimed by Player
base,PRIVATE,green,6570.411450799906,91,5471.430650601467,aMeatygod,Claimed by Player
base,PRIVATE,green,-3699.6970783792362,71,-460.08995402979525,Meg4K,Claimed by Player
base,PRIVATE,green,-2662.2620979014996,96,-3417.141731610573,Will_Kingsman,Claimed by Player
base,PRIVATE,green,6500.444731958404,75,3821.404796889177,RugersFate,Claimed by Player
base,PRIVATE,green,-335.32021136068056,65,3146.7160154428393,capisback,Claimed by Player
Base,TOWN,green,-6189.026872932738,82,5790.098271680158,Claimed by Town,Bernicia
base,PRIVATE,green,199.02249704177237,70,-2869.3631310372384,EngineerTF_2,Claimed by Player
base,PRIVATE,green,-2023.1149,64,-206.01703,.Herobrine32396,Claimed by Player
base,PRIVATE,green,3320.699999988079,71,2554.699999988079,spacefox1746,Claimed by Player
base,PRIVATE,green,-4967.67665972782,64,-3199.9892745246216,Smol_Rat27,Claimed by Player
base,PRIVATE,green,6357.423,64,-9697.359,.ItsOnlyNiah,Claimed by Player
Base,PRIVATE,green,3362.1421454067895,71,-6362.226106615994,TomLikesChips,Claimed by Player
base,PRIVATE,green,-1059.84687228786,64,364.65595122692974,NONOPRO11,Claimed by Player
Base,PRIVATE,green,3320.3577012796914,68,-6417.601983009188,MindfulBarley81,Claimed by Player
Base,PRIVATE,green,3240.5361424253183,69,-6032.506433045391,Semxo,Claimed by Player
base,PRIVATE,green,-1563.6499908054616,120,-3837.0229679683116,Citronkatja,Claimed by Player
Base,PRIVATE,green,6955.037357416315,66,-362.48786336198276,TooManySonzz,Claimed by Player
base,PRIVATE,green,2219.8853616352503,64,-2971.5727821769733,SarahSilvermaple,Claimed by Player
Base,PRIVATE,green,1074.6434761026433,76,-323.39909094585306,Pirkui,Claimed by Player
base,PRIVATE,green,-6721.939955733488,48,932.8507600971493,cepuixx,Claimed by Player
Base,PRIVATE,green,-5315.300000011921,68,4091.300000011921,TonerKitten,Claimed by Player
base,PRIVATE,green,-6844.532309786396,132,1996.100170526052,123BlueBuster,Claimed by Player
Base,PRIVATE,green,6015.604755772945,64,5720.05261384257,_POL4R,Claimed by Player
Base,PRIVATE,green,298.49955578401006,50,4145.40699994753,qxlerc0,Claimed by Player
base,PRIVATE,green,-1121.5756984785214,71,2.672446636767704,WoozyAlloy,Claimed by Player
base,PRIVATE,green,2012.2127851406765,68,-3330.9847922510867,Snifflets,Claimed by Player
base,PRIVATE,green,1059.2207808285757,66,-4556.510139295149,homhomb,Claimed by Player
base,PRIVATE,green,-6442.396827895693,65,5654.645238160781,_SAMIGO_,Claimed by Player
Base,PRIVATE,green,3352.699999988079,68,-6345.699999988079,yoavk_,Claimed by Player
base,PRIVATE,green,3499.0041727313883,70,-6421.488868323194,cpxs,Claimed by Player
base,PRIVATE,green,3194.3954430672966,69,-6345.370623997057,Az_Gaming09,Claimed by Player
base,PRIVATE,green,5471.720540499786,104.875,-1603.1650730618294,Dexechii,Claimed by Player
base,PRIVATE,green,-700.4243755076527,74,299.562730788069,JustBeToxic,Claimed by Player
Base,PRIVATE,green,-70.44187112737931,64,-3637.5639248727057,soniclightning10,Claimed by Player
base,PRIVATE,green,-6739.318601206555,68,2104.7451437667855,Xx_Itron_xX,Claimed by Player
base,PRIVATE,green,6804.7237810455335,70,-3985.7773845719726,Zaneblaze1,Claimed by Player
Base,PRIVATE,green,4317.085951195703,97,-4722.614437820744,Shrekalisous,Claimed by Player
Base,PRIVATE,green,3154.0340493805647,68,-4312.951097620005,MAX123321123,Claimed by Player
base,PRIVATE,green,-275.33123147157613,75,-439.12112065442784,Rainbowpress,Claimed by Player
base,PRIVATE,green,-6189.066664575459,82,5789.963933939902,Dmze,Claimed by Player
Base,PRIVATE,green,-5816.125689697709,66,7097.93683425137,mine_steini,Claimed by Player
base,PRIVATE,green,690.5447688154111,132,-1058.257369504641,HHFLpro,Claimed by Player
base,PRIVATE,green,-6475.8984,69,5539.4243,.prowolf0125,Claimed by Player
base,PRIVATE,green,-2270.2319828444492,153,-1968.2377642432727,Sam85gamer_ttv,Claimed by Player
base,PRIVATE,green,-213.63774597632724,-49,-1587.699999988079,1440_,Claimed by Player
base,PRIVATE,green,3593.435630365466,64,-2611.0734208367844,vegaQC,Claimed by Player
base,PUBLIC,green,-1961.4193152142668,95,-3811.4820401557054,WoozyAlloy,Claimed by Player
base,PRIVATE,green,6307.41060668155,119,442.7434703967557,Oceanist520,Claimed by Player
base,PRIVATE,green,2561.103692346714,64,-2182.388523317026,fpsmonkey,Claimed by Player
base,PRIVATE,green,-7596.501725526203,58,-4690.045670605057,Skymintzz,Claimed by Player
base,PRIVATE,green,1553.6959812869281,69,-2622.6057960224407,MasterHaamu502,Claimed by Player
base,PRIVATE,green,-1303.463995216508,66,1079.5034333565275,randy09,Claimed by Player
base,PRIVATE,green,1598.9832632316775,70,-5661.347924015469,B_Mak,Claimed by Player
base,PRIVATE,green,2286.373809356429,87,-8272.485754904319,Soulstar64,Claimed by Player
base,PRIVATE,green,-4656.794576757094,71,4441.445705163301,kwuzu,Claimed by Player
base,PRIVATE,green,1853.3492574747288,71,-4647.714438274149,ChadSunglasses,Claimed by Player
base,PRIVATE,green,5847.470669781104,91,5352.281564168081,silver281,Claimed by Player
Base,TOWN,green,173.49970181756734,132,-660.7271996574165,Claimed by Town,D4nk
base,PRIVATE,green,4277.7463997999785,71,4969.016940496996,Souldigger666,Claimed by Player
base,PRIVATE,green,3964.263588765215,-8,4317.617207670042,_Arturius_,Claimed by Player
base,PRIVATE,green,659.8393094432283,4,5836.944743228255,kkhuit,Claimed by Player
base,PRIVATE,green,601.3877851218888,112,43.31760361435074,FulsomeMeteor67,Claimed by Player
base,PRIVATE,green,2611.929413873274,16,-2739.6334401238705,Screamisdabest,Claimed by Player
base,PRIVATE,green,534.9659520733616,-16,172.5798711160474,BabyGirls_,Claimed by Player
Base,PRIVATE,green,3566.5751829458573,63,-6452.617134088361,Fangx2,Claimed by Player
base,PRIVATE,green,1437.258565307651,10,-1322.9674477101855,kylekot101,Claimed by Player
base,PRIVATE,green,941.6645496410102,116,-917.9971055495048,FridgeJuice,Claimed by Player
base,PRIVATE,green,2343.7354,79.5625,-5355.30001,.TTVfady5833,Claimed by Player
base,PRIVATE,green,3467.7632601338505,74,-6324.9752287408,Nitro_Duck,Claimed by Player
Base,PRIVATE,green,-146.4867473592963,35,36.971080477727575,Keee_,Claimed by Player
Base,PRIVATE,green,390.97049433189363,96,-1030.9338732949568,Villager_20,Claimed by Player
base,PRIVATE,green,-7203.852863698469,67,6605.073188295041,Himise,Claimed by Player
base,PRIVATE,green,-4753.568618975027,78,4363.96955836077,Puppetqq1,Claimed by Player
BASE,PRIVATE,green,1900.5218673184268,-59,5177.479195966201,oricoboy77,Claimed by Player
Base,PRIVATE,green,450.74604294636765,91,82.16282272502772,Milken66,Claimed by Player
base,PRIVATE,green,-5479.9909891296475,72,2944.9193118622916,OGMarshallpro,Claimed by Player
base,PRIVATE,green,6652.611111390661,65,1464.4887575811917,Bluhry,Claimed by Player
base,PRIVATE,green,-9685.829009958401,166,-9364.685652408185,Doubl4_You,Claimed by Player
base,PRIVATE,green,-797.5879547417572,64,5052.428712232693,Valentino_3346,Claimed by Player
Base,PRIVATE,green,-6039.023785573615,69,-6307.714770682195,BlueWolf7000,Claimed by Player
Base,PRIVATE,green,4957.6931230122145,63,6036.439155296523,Aryyyyy9,Claimed by Player
Base,PRIVATE,green,9692.755868684444,34,-9516.557499981915,CallMeZac,Claimed by Player
base,PRIVATE,green,1843.1987603933303,106,-3597.3262902758324,LeRoef,Claimed by Player
base,PRIVATE,green,3351.056521572964,69,-5546.663679931815,destoyer50,Claimed by Player
base,PRIVATE,green,-2589.009124457108,68,-690.5570303588698,IsaacCookie,Claimed by Player
Base,PRIVATE,green,-6344.20441545799,91,3896.361969027223,RoboticSteel2020,Claimed by Player
base,PRIVATE,green,4982.336794679152,73,-6947.907479670512,P3rsonas,Claimed by Player
base,PRIVATE,green,-5515.06028224465,62,3447.8835589779055,olleoljud_yt,Claimed by Player
base,PRIVATE,green,-367.87266416259854,49,-1529.1984189992993,J4yt,Claimed by Player
base,PRIVATE,green,-196.7221257903033,63,-1284.300000011921,PriceZamm,Claimed by Player
Base,PRIVATE,green,1253.0004220742012,84,-1791.1408119223852,FighterAngel,Claimed by Player
base,PRIVATE,green,-565.349469010051,70,3446.8094357981204,Naruto560p,Claimed by Player
base,PRIVATE,green,-197.28407653204243,63,-1286.3211545110967,Bro1239867,Claimed by Player
base,PRIVATE,green,-887.8065270452322,70,-1239.9790376650944,GameNNMaster,Claimed by Player
base,PRIVATE,green,-6195.7280221178635,80,5789.6435843380605,51cm,Claimed by Player
base,PRIVATE,green,-6330.296,5,-4856.6377,.ToxicGibz10,Claimed by Player
base,PRIVATE,green,3742.512499988079,47,-3627.300000011921,dekamer,Claimed by Player
Base,PRIVATE,green,-3367.7371942285777,72,1114.418758813465,PringleDestroyer,Claimed by Player
base,PRIVATE,green,-586.9567393194998,88,-1231.3703481908915,SleepyDragon2,Claimed by Player
base,PRIVATE,green,3364.431415886973,68,-6485.608693228121,T_h_o_m_a_s_T,Claimed by Player
base,PRIVATE,green,536.7806334490864,-15,174.50223362742204,Yolo95,Claimed by Player
base,PRIVATE,green,167.43509955611594,70,4505.098943085104,Cheese1491,Claimed by Player
base,PRIVATE,green,-155.74860289671253,70,4565.2055391278045,MyShugarDadyUwU,Claimed by Player
Base,PRIVATE,green,6484.752751393569,85,5132.191603265211,Combat_Logged,Claimed by Player
base,PRIVATE,green,-5973.911206921838,65,242.95731743596653,ghxst31,Claimed by Player
base,PRIVATE,green,-6448.659693851574,65,5658.945358550594,niekeman2007,Claimed by Player
base,PRIVATE,green,360.12391104206233,94,52.337512346369216,TheRealBagel11,Claimed by Player
base,PRIVATE,green,-4284.547637233833,63,-2298.2645032007454,xPyrus_,Claimed by Player
base 1,PRIVATE,green,526.2130255570939,80,-2037.7976207166805,eyal400,Claimed by Player
base fr,PRIVATE,green,-6175.303911459503,69,-3708.1238358008904,emanplayyz,Claimed by Player
base1,PRIVATE,green,3216.944421843157,71,-6324.905380605853,Holz___,Claimed by Player
base2,PRIVATE,green,-318.9600975124209,64.55321338701523,3136.028630842578,BareSeb,Claimed by Player
base2,PRIVATE,green,-3977.533849395932,70,-343.89814898460895,ghxst31,Claimed by Player
Base?,PRIVATE,green,3014.3489148214353,64,-6358.555789799508,Xrted,Claimed by Player
basement,PRIVATE,green,-1155.7902771649988,-21,1772.2966412646,delores_deLores,Claimed by Player
basement,PRIVATE,green,4447.231845401879,-3,1821.6512952249718,RowanFalls,Claimed by Player
Basement,PRIVATE,green,4327.578479171833,59,-4871.620712402161,FieryKillStreak,Claimed by Player
basement,PRIVATE,green,2999.609587569702,52,2819.699999988079,MuzzyMuzMuz,Claimed by Player
basement,PRIVATE,green,-3328.4075613128416,-52.5,-5705.189068788855,bice8687,Claimed by Player
basement,PUBLIC,green,-1251.136115164372,80,1939.505891251268,Sangwyne,Claimed by Player
Bastogne208,PRIVATE,green,3920.001468393047,64,-5002.002003253599,Bastogne208,Claimed by Player
bbase,PUBLIC,green,359.0252875910251,94,51.70091236474907,TheRealBagel11,Claimed by Player
BCave,PUBLIC,green,-5169.943293701783,63,-7090.402207280971,Skitz_Mc,Claimed by Player
be e,PRIVATE,green,-4650.10290275217,66,3093.988670759734,willkk0498576,Claimed by Player
beach,PRIVATE,green,-1001.5926195024357,64,7189.816298049985,zzIcee,Claimed by Player
beach,PRIVATE,green,331.642079445035,70,6957.31414517009,Kakobaa,Claimed by Player
beach,PRIVATE,green,5627.529010545137,63,-6267.094375603213,Jokspyks,Claimed by Player
beach,PRIVATE,green,-6130.4570961697345,64,1051.6395798582391,multispike13,Claimed by Player
beach,PUBLIC,green,-1251.136115164372,80,1939.505891251268,boballoveragain,Claimed by Player
beachbunnies,PUBLIC,green,1085.403810669643,63,4663.233139808687,MisterSoandSo,Claimed by Player
beachHouse,PRIVATE,green,4203.555498652349,63,3415.3554384710505,PaulaEGeh02,Claimed by Player
beacons,PRIVATE,green,-4632.699999988079,62,4386.699999988079,kwuzu,Claimed by Player
bean,PRIVATE,green,-3852.513294094884,65,-3251.38532844073,Doggy272058,Claimed by Player
beanthief,PUBLIC,green,3288.800205161685,-8,-2810.02526602641,Toulivant,Claimed by Player
BearClan,PUBLIC,green,3643.624327564552,63,-6353.8880640091365,AlbusTheWizard,Claimed by Player
Bears Compound,PRIVATE,green,327.5257093335615,63,698.43239514095,masterbbuider,Claimed by Player
Bears Storage,PUBLIC,green,336.61552819624814,-58,671.9004036964143,masterbbuider,Claimed by Player
bed,PUBLIC,green,407.8911414723461,68,6937.699999988079,Dylan_BillyBob,Claimed by Player
bedrock,PRIVATE,green,-1153.440087108848,-59,1746.3705380728366,delores_deLores,Claimed by Player
bee,PRIVATE,green,-981.7919385296851,65,443.4921652996759,WoozyAlloy,Claimed by Player
bee,PRIVATE,green,-2281.8990502597217,70,-9808.425645266878,will_bern_23,Claimed by Player
bee,PUBLIC,green,-4861.49838128078,-18,484.4725968221437,ImInvis,Claimed by Player
bee,PRIVATE,green,-529.4518312963039,75,-779.5057589443304,treacheroustrey,Claimed by Player
beeafk,PUBLIC,green,-5239.488050374908,65,4100.500782109343,TonerKitten,Claimed by Player
BeeCave,PRIVATE,green,-713.3307589922739,97,-468.4919525230953,Malbee69,Claimed by Player
beeg cave,PUBLIC,green,921.077267622133,68,-6045.220100330495,shmurbur,Claimed by Player
bees,PUBLIC,green,-1217.0220253747073,72,1903.1277894379857,PowerUpMvk,Claimed by Player
Bees,PRIVATE,green,3507.3339602968404,106,-3842.3354062035933,Electrogamer2011,Claimed by Player
behind,PRIVATE,green,-564.8332523318606,89,-239.67319780336638,StarSweetpea,Claimed by Player
beldentemple,PUBLIC,green,-1373.4395366436656,68,3152.49555121168,Beldenlol,Claimed by Player
benny,PRIVATE,green,4339.447444656873,69,4497.687641392908,HabibixHamood,Claimed by Player
benny2,PRIVATE,green,-3612.3150446274403,72,-3834.8226285067153,HabibixHamood,Claimed by Player
Berg,PRIVATE,green,-186.33560403002926,-28,-1564.2085585964965,Sir_Procrafter,Claimed by Player
bernicia,PUBLIC,green,-6217.201874491586,86,5808.0657243920405,Dmze,Claimed by Player
Berries,PRIVATE,green,-6884.304874333274,130,4557.408156164437,WarmMilk47,Claimed by Player
berry,PUBLIC,green,-54.44762343903111,97,450.6647656917641,O4VR,Claimed by Player
berry,PRIVATE,green,-5262.511550698436,62,-3232.3678818147723,Martijnlvi_YT,Claimed by Player
BerryPixel,PRIVATE,green,3199.813105880299,66,-6080.058804782324,BerryPixel,Claimed by Player
berryshop,PUBLIC,green,1674.9506872611255,38,-597.079339760248,Julez6969,Claimed by Player
bestshop,PUBLIC,green,536.4208816533652,-16,169.75287530502817,BabyGirls_,Claimed by Player
bew,PRIVATE,green,-2221.1114045289933,83,-8468.508893262135,virgofxg,Claimed by Player
bid,PRIVATE,green,-2723.71829139864,45,-4068.7588650748594,MJTHEBOS,Claimed by Player
big,PRIVATE,green,6711.11957861879,63,-6858.195851818878,Lunar_Nix,Claimed by Player
big mama,PRIVATE,green,-4389.92517000007,72,-2717.352296518837,The_Milkyway_Dog,Claimed by Player
bigassbase,PUBLIC,green,297.1994428735368,89,-106.43324284470445,Eggisaretar6,Claimed by Player
bigbase_afk,PRIVATE,green,8988.388244202004,-24,-6684.418971402702,chomskihonk,Claimed by Player
bigbase_top,PRIVATE,green,9021.299805465127,63,-6717.207464733197,chomskihonk,Claimed by Player
bigbase_underground,PRIVATE,green,8983.861324647814,-59,-6713.605033278108,chomskihonk,Claimed by Player
bigfoot,PUBLIC,green,-1800.6868903146565,64,-3258.497208587653,Bigfootnotoes,Claimed by Player
Bigfootnotoes,PUBLIC,green,-2421.253720019975,63,-4296.594035368508,Bigfootnotoes,Claimed by Player
bigiron,PUBLIC,green,248.33658969668795,69,-2207.34500820104,Beldenlol,Claimed by Player
bigman,PUBLIC,green,1308.4470226127155,63,-802.9794362970624,Notcaffeine,Claimed by Player
BigRonMon,PRIVATE,green,6536.140190411845,64,-6360.9948345081575,BigRonMon,Claimed by Player
binley mega chippy,PUBLIC,green,-3933.813280018469,66,5144.019408696638,A_lto,Claimed by Player
birb,PRIVATE,green,-1607.300000011921,77,-1758.699999988079,BirdMachineCal,Claimed by Player
birch,PRIVATE,green,-4042.0723935267374,66,4420.452433879851,ImDaxxia,Claimed by Player
birch,PUBLIC,green,4653.031997878842,70,2298.2799905664865,Lind_YX,Claimed by Player
birch,PRIVATE,green,-2339.9919549385554,75,-3334.174525904604,softmilkrs,Claimed by Player
Birch House,PRIVATE,green,3580.3007516553093,63,-3820.9793214318865,Electrogamer2011,Claimed by Player
Bisexual,PUBLIC,green,5480.819109338687,110,-1514.3382615733105,MidnightTyto,Claimed by Player
bisexual2,PUBLIC,green,6300.891018578253,85,-1653.699999988079,feduptrucc,Claimed by Player
bitaka,PRIVATE,green,6247.741619613063,63,-8456.340748164412,UseTheLatex,Claimed by Player
bl,PRIVATE,green,5240.177067069024,77.0625,9840.788707807767,KnightGengar,Claimed by Player
black,PUBLIC,green,4633.545728626228,70,2275.4813963187535,Lind_YX,Claimed by Player
black,PRIVATE,green,3137.5696831840055,63,-6219.7609569362285,yassup,Claimed by Player
blaze,PRIVATE,green,3318.4529725411426,52,-5932.100772692729,Viku_gaming,Claimed by Player
blaze,PRIVATE,green,2999.5358698553737,64,2439.59542021026,Kultist,Claimed by Player
blaze,PUBLIC,green,-4074.5,69,4126.5,SerenityFleur,Claimed by Player
blazefarm,PUBLIC,green,162.05570408062187,27,364.0806897111505,BeefShore,Claimed by Player
blazerods,PUBLIC,green,3323.179905978426,51,-5932.676929719336,Viku_gaming,Claimed by Player
Bleach,PUBLIC,green,-693.5059291444115,63.5,-8297.25274431152,Gwyneira,Claimed by Player
bleucarty,PUBLIC,green,2938.1331133653757,63,5951.563547374888,bluecarty_,Claimed by Player
blockmart,PUBLIC,green,393.95561868771597,63,6981.507163500623,AllKaleTheQueen,Claimed by Player
BlockPlayer2k20,PUBLIC,green,-2006.5199995006403,-31,-3825.2375903405505,BlockPlayer2k20,Claimed by Player
blocks,PUBLIC,green,-5014.7313112160355,12.5,323.2077245892657,superrocket123,Claimed by Player
blocks,PRIVATE,green,5996.6812610690085,71,2970.246473718916,HobbitBoy6337,Claimed by Player
Blood,PUBLIC,green,-8466.47901681784,159,7552.002314866898,CypressWill,Claimed by Player
BloodDemon,PUBLIC,green,-175.98387270902933,103,-289.35936866332383,BloodCheshire,Claimed by Player
BLue,PRIVATE,green,3063.3653358406045,74,-6390.589609736148,BlueMucc,Claimed by Player
blue,PUBLIC,green,-1251.136115164372,80,1939.505891251268,boballoveragain,Claimed by Player
BLUEY,PRIVATE,green,9688.206428460533,34,-9530.168182708645,bluecarty_,Claimed by Player
bm,PRIVATE,green,-1647.130624203769,33,-1582.6642378781985,Emerly_Nickel,Claimed by Player
bm,PRIVATE,green,-732.9425626382712,56,-3624.300000011921,coultythebear,Claimed by Player
boat,PRIVATE,green,-1313.5218082778645,65.0625,1968.5776497945176,delores_deLores,Claimed by Player
boat,PRIVATE,green,325.63009344356215,190,-4248.318711746004,MisterSoandSo,Claimed by Player
boat,PRIVATE,green,325.21657811890674,190,-4242.488284190636,RatDucky,Claimed by Player
boat house,PRIVATE,green,-207.65588190541533,69,1740.7523491149495,TheaIsadora2009,Claimed by Player
bob,PRIVATE,green,5287.890389393753,63,1339.1040137254608,SuperEpicLegoGuy,Claimed by Player
bob,PUBLIC,green,-2.1485477246238114,162,5.252475114891816,SummerDave,Claimed by Player
boby,PRIVATE,green,1641.4759652879084,65,5720.276968143501,bob2y,Claimed by Player
BoiCity,PRIVATE,green,-670.0059731159432,63,-4324.557650056027,FK5849,Claimed by Player
BOISCAVE,PRIVATE,green,-657.1037220335279,63,-4323.60444158666,luckyblockhead69,Claimed by Player
bolloh,PUBLIC,green,-9545.003201629981,68,-7521.768719116225,_Luke___,Claimed by Player
bolloh1,PRIVATE,green,228.6315994432938,162,252.1335580079202,Bolloh7,Claimed by Player
bollohafk,PRIVATE,green,209.69999998807907,112,292.6071528458633,Bolloh7,Claimed by Player
